RESPONDENT_ID,RESPONDENT_LANGUAGE,job_quality_index,good_job,mediocre_job,bad_job,income_level,HighWellBeing,ModerateWellBeing,LowWellBeing,EMPLOYMENT,working,FT,look_able_work,in_labor,unemployed,Q1_LifeEval,Q2_Health,Q3_Income_vs_5yr_ago,Q4_Income_vs_5yr_fut,Q5a_hrs_childcare,Q5b_hrs_adultcare,Q6a_imp_level_pay,Q6b_imp_stable_pay,Q6c_imp_stable_hrs,Q6d_imp_control_hrs,Q6e_imp_job_sec,Q6f_imp_benefits,Q6g_imp_advance,Q6h_imp_enjoy,Q6i_imp_purpose,Q6j_imp_power,Q7_employed,Q8_self_employed,Q9_number_jobs,Q10_hours_prime_job,Q11_why_other_job,Q12a_sat_level_pay,Q12b_sat_stable_pay,Q12c_sat_stable_hrs,Q12d_sat_control_hrs,Q12e_sat_job_sec,Q12f_sat_benefits,Q12g_sat_advance,Q12h_sat_enjoy,Q12i_sat_purpose,Q12j_sat_power,Q13a_change_level_pay,Q13b_change_stable_pay,Q13c_change_stable_hrs,Q13d_change_control_hrs,Q13e_change_job_sec,Q13f_change_benefits,Q13g_change_advance,Q13h_change_enjoy,Q13i_change_purpose,Q13j_change_power,Q14_hrs_all_jobs,Q15_hrs_vs_desired,Q16_indep_contractor,Q17_on_call,Q18_contract_work,Q19_mobile_work,Q20_temp_job,Q21_temp_agency,Q22a_do_best_work,Q22b_encouraged,Q22c_opinions_count,Q22d_robot_competition,Q22e_creative,Q22f_innovate,Q23_qualified,Q24a_repetitive,Q24b_physical,Q24c_managing,Q24d_face_to_face,Q24e_remote,Q25_math,Q26_reading,Q27_career_or_job,Q28_learning_opportunity,Q29_promotion,Q30a_benefits_sick,Q30b_benefits_vacation,Q30c_benefits_maternity,Q30d_benefits_health_insur,Q30e_benefits_tuition,Q30f_benefits_life_insur,Q30g_benefits_retire,Q30h_benefits_disability,Q31_withhold_payroll,Q32_training,Q33_have_right_edu,Q36_naics_name,Q37_industry_category,Q36_naics,naics2d,naics2d_title,Q34_soc,Q34_soc_name,soc2d_title,Q35_job_category,soc,soc2d,Q38_company_size,Q38_1_tenure,Q39a_job_eval_now,Q39b_job_eval_5yrs_ago,Q39c_job_eval_15yrs_ago,Q39d_job_eval_5yrs_fut,Q39e_job_eval_15yrs_fut,Q40_best_job_ever,Q41_why_not_best_job,Q42_feelings_job,Q43_dont_have_skills,Q43_no_better_jobs,Q43_hope_for_promotion,Q43_want_keep_benefits,Q43_cant_compete_job_market,Q43_not_looking_for_job_other,Q44_why_not_working,Q45_relocate,Q46_work_if_offer,Q47_actively_looking,Q48_1_useful_search_skill_requir,Q48_2_useful_search_acquire_skil,Q48_3_useful_search_avail,Q48_4_useful_search_connect,Q48_5_useful_search_culture,Q48_6_useful_search_other,Q49_gender,Q50_age,Q51_hispanic,Q52_white,Q52_black,Q52_asian,Q52_amerind,Q52_nativehaw,Q52_race_summary,Q53_adults_in_house,Q54_children_under6,Q55_less_hs_edu,Q55_hs_grad_edu,Q55_certification_start_edu,Q55_certification_grad_edu,Q55_certificate2yr_start_edu,Q55_certificate2yr_grad_edu,Q55_assoc_start_edu,Q55_assoc_grad_edu,Q55_ba_start_edu,Q55_ba_grad_edu,Q55_grad_start_edu,Q55_ma_edu,Q55_prof_degree_edu,Q55_phd_edu,Q55_highest_edu,Q56_major,Q57_prof_certification,Q58_union_member,Q59_marital_status,Q60_political_party,Q61_us_born,Q62_ever_incarcerated,Q63_program_medicaid,Q63_program_medicare,Q63_program_chip,Q63_program_ssi_retire,Q63_program_ssi_disability,Q63_program_eitc,Q63_program_food_stamps,Q63_program_housing,Q63_program_tanf,Q64_personal_income_cleaned,Q65_household_income_cleaned,weight,region,appalachia,cz,cz_name,stateabbrv,xpct_manu,x_employ_2017_2000,med_rent2017_5yr,pop2017_5yr,msa_pop2017_5yr,total_vote,clinton_share,trump_share,ageadj_mortality_2012_2016,avg_hours_worked,avg_hours_worked_men,avg_hours_worked_women,gini_2017_5yr,poverty_rate2017_5yr,pct_white2017_5yr,pct_black2017_5yr,pct_hisp2017_5yr,cbsacode,cbsatitle,mostly_rural,pop_rural2010,pop_cou2010,poppct_rural2010,statename,metro_or_micro,ctyfip,county_name
"01_000000_00000001","en-US",,,,,"Bottom 20%",1,0,0,5,0,,0,0,,8,1,1,2,0,0,4,5,5,4,,5,3,4,4,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",".",,"",,"","","",".",".",,,,,,,,,,,,,,,,,2,0,0,0,,,,,,,1,59,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,2,0,0,1,2,1,0,0,1,0,0,1,0,0,0,0,0.00,21000.00,0.133967,"Midwest Region",0,24701,"St. Louis","MO",-2.624758,8319,937,999539,2804998,2808605,.3813523,.5677235,730.2,38.5,40.6,36.4,.4876,9.8,.6689984,.2366241,.0277968,"41180","St. Louis, MO-IL",0,11368,998954,1.14,"Missouri","Metropolitan Statistical Area",29189,"St. Louis County, Missouri"
"01_000001_00000001","en-US",,,,,"Bottom 21%-49%",1,0,0,5,0,,0,0,,8,4,3,2,0,0,3,5,5,5,5,4,3,4,4,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",".",,"",,"","","",".",".",,,,,,,,,,,,,,,,,5,0,1,0,,,,,,,2,68,0,1,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,980000,0,0,4,2,1,0,0,1,0,1,0,0,0,0,0,2000.00,70000.00,0.995760,"Midwest Region",0,24701,"St. Louis","MO",-5.100494,9359,824,222639,2804998,2808605,.3813523,.5677235,877.6,38.6,41,36,.3867,10.9,.9466625,.0100117,.0184514,"41180","St. Louis, MO-IL",0,66049,218733,30.2,"Missouri","Metropolitan Statistical Area",29099,"Jefferson County, Missouri"
"01_000002_00000001","en-US",,,,,"Bottom 21%-49%",1,0,0,5,0,,0,0,,9,4,1,3,0,0,4,5,5,4,5,5,4,5,5,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",".",,"",,"","","",".",".",,,,,,,,,,,,,,,,,5,0,0,0,,,,,,,2,79,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,4,1,0,5,2,1,0,,1,,1,,,,,,34000.00,34000.00,0.387789,"Midwest Region",0,24900,"Edwardsville","IL",-3.166467,2128,796,266153,2804998,5536424,.5582536,.3876175,845.1,37.8,40.2,35.3,.4452,13.5,.8551623,.0844815,.0312226,"41180","St. Louis, MO-IL",0,35924,269282,13.34,"Illinois","Metropolitan Statistical Area",17119,"Madison County, Illinois"
"01_000003_00000001","en-US",2.977019,0,0,1,"Bottom 21%-49%",1,0,0,3,1,0,,1,0,8,4,1,3,0,0,5,5,3,4,4,3,3,5,4,3,0,1,1,,,2,2,5,5,3,1,3,3,4,2,2,2,3,3,3,3,3,3,3,3,20,1,1,4,4,4,4,0,3,3,5,1,4,1,2,3,4,4,4,1,5,2,1,1,3,2,2,2,2,2,2,2,2,2,4,1,"Finance and Insurance","Professional services (e.g., legal, engineering, computer programming, consulting, administrative services)","52",52,"Finance and Insurance",111011,"Chief Executives","Management Occupations","Other (please specify) (Programmer: fill-in response; allow 100 characters)","111011","11",1,4,5,8,10,7,10,0,2,3,,,,,,,,0,,,0,0,0,1,0,0,2,57,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,2,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,24000.00,250000.00,0.388260,"South Region",0,5600,"Nashville","TN",-5.613006,5192,851,68575,1830410,2508027,.3471633,.6072204,935.7,40.4,42.8,37.6,.4108,11.3,.8397958,.0714254,.0641779,"34980","Nashville-Davidson--Murfreesboro--Franklin, TN",1,35289,66283,53.24,"Tennessee","Metropolitan Statistical Area",47147,"Robertson County, Tennessee"
"01_000004_00000001","en-US",,,,,"Bottom 20%",0,1,0,5,0,,0,0,,6,3,1,2,0,0,4,5,4,3,5,5,3,3,4,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",".",,"",,"","","",".",".",,,,,,,,,,,,,,,,,5,0,0,0,,,,,,,1,65,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,4,2,0,0,4,3,1,0,0,1,0,1,0,0,0,0,0,0.00,0.00,0.220663,"South Region",0,19800,"Wilmington","DE",-5.26729,19844,1104,555036,6065644,443814,.5308598,.4171274,727.9,38.3,40.2,36.4,.4635,11.9,.5854341,.2405934,.0956929,"37980","Philadelphia-Camden-Wilmington, PA-NJ-DE-MD",0,24783,538479,4.6,"Delaware","Metropolitan Statistical Area",10003,"New Castle County, Delaware"
"01_000005_00000001","en-US",5,1,,0,"Middle 50-89%",1,0,0,1,1,1,,1,0,7,4,3,1,40,40,5,5,5,4,5,5,5,5,5,5,1,0,1,,,5,5,5,5,5,5,5,5,5,5,3,3,3,3,3,3,3,3,3,3,40,2,4,4,4,4,4,0,5,4,3,2,4,3,3,1,4,4,2,2,4,2,2,1,3,1,1,0,1,1,1,1,1,1,2,0,"Computer Systems Design and Related Services","Professional services (e.g., legal, engineering, computer programming, consulting, administrative services)","5415",54,"Professional, Scientific, and Technical Services",433021,"Billing and Posting Clerks","Office and Administrative Support Occupations","Computer and mathematical","433021","43",4,4,6,6,6,6,6,0,2,1,0,1,0,0,0,0,,0,,,,,,,,,2,72,0,1,0,0,0,0,1,3,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,5,4,0,0,2,2,1,0,,1,1,1,,,,,,47000.00,138000.00,0.555340,"Northeast Region",0,19100,"Reading","PA",-5.404523,20296,885,415500,415500,6165478,.4746495,.4818334,729.9,38.4,41.1,35.4,.4383,13.6,.7323369,.0409146,.1959037,"39740","Reading, PA",0,97660,411442,23.74,"Pennsylvania","Metropolitan Statistical Area",42011,"Berks County, Pennsylvania"
"01_000008_00000001","en-US",3.146724,0,1,0,"Middle 50-89%",1,0,0,1,1,1,,1,0,7,4,2,1,0,0,4,4,5,4,5,5,5,5,4,4,1,0,1,,,4,4,4,2,4,5,1,3,3,1,2,3,3,3,3,2,2,3,3,2,40,2,4,4,4,4,4,0,4,1,1,1,1,1,3,3,1,4,4,4,5,3,3,0,3,1,1,1,1,0,1,1,1,1,3,1,"Other General Government Support","Other (please specify) (Programmer: fill-in response; allow 100 characters)","921190",92,"Public Administration",474051,"Highway Maintenance Workers","Construction and Extraction Occupations","Installation, maintenance, and repair","474051","47",6,4,7,7,7,,,1,,1,,,,,,,,0,,,,,,,,,1,62,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,6,2,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,54000.00,68400.00,0.228833,"West Region",0,38300,"Los Angeles","CA",-3.354038,375870,1251,2355002,4476222,14181604,.6172639,.3161711,646,37.6,39.7,34.9,.4515,15.6,.3657199,.0597919,.4798438,"40140","Riverside-San Bernardino-Ontario, CA",0,101212,2189641,4.62,"California","Metropolitan Statistical Area",6065,"Riverside County, California"
"01_000009_00000001","en-US",,,,,"Bottom 20%",1,0,0,,1,,,1,0,8,3,3,2,0,0,4,4,3,4,5,4,4,4,5,4,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",".",,"",,"","","",".",".",,,,,,,,,,,,,,,,,,,,,,,,,,,1,95,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,,1,0,2,1,1,0,0,1,0,1,0,0,0,0,0,0.00,70000.00,1.588715,"West Region",0,38300,"Los Angeles","CA",-3.354038,375870,1251,2355002,4476222,14181604,.6172639,.3161711,646,37.6,39.7,34.9,.4515,15.6,.3657199,.0597919,.4798438,"40140","Riverside-San Bernardino-Ontario, CA",0,101212,2189641,4.62,"California","Metropolitan Statistical Area",6065,"Riverside County, California"
"01_000010_00000001","en-US",5,1,,0,"Middle 50-89%",1,0,0,1,1,1,,1,0,10,5,3,3,0,20,5,5,5,4,5,5,5,5,5,4,1,0,,40,4,5,5,5,5,5,5,5,5,5,5,1,1,1,1,1,1,1,1,1,1,40,2,4,4,4,4,4,0,5,5,5,2,5,4,2,2,3,4,3,3,4,3,1,1,1,1,1,1,1,1,0,1,1,1,2,1,"","Media, internet, software, cable, or phone services","980000",98,"",131161,"Market Research Analysts and Marketing Specialists","Business and Financial Operations Occupations","Other (please specify) (Programmer: fill-in response; allow 100 characters)","131161","13",1,2,10,3,0,10,10,1,,1,,,,,,,,1,,,,,,,,,2,23,0,1,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,15,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,45000.00,95000.00,1.178721,"West Region",0,37400,"Sacramento","CA",.5463519,19296,1204,212605,2268005,14181604,.6172639,.3161711,645.5,35.9,38.6,33,.4905,19.4,.475271,.0221302,.3141365,"40900","Sacramento-Roseville-Folsom, CA",0,13918,200849,6.93,"California","Metropolitan Statistical Area",6113,"Yolo County, California"
"01_000011_00000001","en-US",,,,,"Bottom 21%-49%",0,1,0,5,0,,0,0,,5,2,2,2,0,0,5,5,4,3,5,5,5,3,5,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",".",,"",,"","","",".",".",,,,,,,,,,,,,,,,,2,0,0,0,,,,,,,1,61,0,1,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,980000,0,0,4,1,1,1,,1,,0,1,0,0,0,0,15000.00,15000.00,2.093461,"South Region",0,3300,"New Orleans","LA",-2.682589,2042,936,437038,1260660,2029032,.3844957,.5808868,802.8,39.9,42.5,37,.4724,16.3,.5341138,.2607371,.1426283,"35380","New Orleans-Metairie, LA",0,4942,432552,1.14,"Louisiana","Metropolitan Statistical Area",22051,"Jefferson Parish, Louisiana"
"01_000012_00000001","en-US",,,,,"Middle 50-89%",1,0,0,3,1,0,,1,0,10,4,2,2,0,0,5,5,5,3,,5,5,5,5,5,1,0,1,,,4,5,5,5,5,5,5,5,5,5,3,3,3,3,3,3,3,3,3,3,30,2,4,4,4,4,4,0,5,5,5,1,5,3,2,4,1,4,1,4,5,2,1,1,2,1,1,0,1,.a,1,1,1,1,3,1,"","Healthcare, education, non-profit, or government services","980000",98,"",533041,"Taxi Drivers and Chauffeurs","Transportation and Material Moving Occupations","Community and social service","533041","53",4,2,10,10,10,10,10,1,,1,,,,,,,,0,,,,,,,,,1,79,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8,3,1,0,2,1,1,0,0,1,0,1,0,0,0,0,0,42000.00,42000.00,0.208450,"South Region",0,33000,"Fort Worth","TX",-3.518917,259560,987,1983675,7104415,8969226,.4323526,.5223469,741,39.9,42.3,37.2,.46,13.5,.4834981,.1555582,.2818128,"19100","Dallas-Fort Worth-Arlington, TX",0,23304,1809034,1.29,"Texas","Metropolitan Statistical Area",48439,"Tarrant County, Texas"
"01_000013_00000001","en-US",,,,,"Middle 50-89%",1,0,0,5,0,,0,0,,9,3,2,2,0,0,3,,4,4,5,4,3,4,5,5,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",".",,"",,"","","",".",".",,,,,,,,,,,,,,,,,5,0,0,0,,,,,,,1,71,0,1,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,8,22,,1,2,2,1,0,0,1,0,1,0,,0,0,0,90000.00,150000.00,0.364505,"Northeast Region",0,20401,"Providence","RI",-3.263293,789,1086,126190,1613154,464144,.5440661,.3889806,636.5,36.5,39.5,33.4,.446,9.6,.9129567,.0128457,.0298677,"39300","Providence-Warwick, RI-MA",0,39139,126979,30.82,"Rhode Island","Metropolitan Statistical Area",44009,"Washington County, Rhode Island"
"01_000014_00000001","en-US",,,,,"Bottom 20%",1,0,0,,0,,,,,7,4,2,2,0,0,4,4,4,4,5,5,4,5,4,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",".",,"",,"","","",".",".",,,,,,,,,,,,,,,,,5,,,,,,,,,,2,59,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,15,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0.00,70000.00,0.309517,"Midwest Region",0,21501,"Minneapolis","MN",-1.995972,58244,1031,1224763,3526149,2944813,.4644492,.4492479,636.1,38.3,40.3,36.2,.4853,11.5,.6952627,.1254537,.0686329,"33460","Minneapolis-St. Paul-Bloomington, MN-WI",0,25641,1152425,2.22,"Minnesota","Metropolitan Statistical Area",27053,"Hennepin County, Minnesota"
"01_000015_00000001","en-US",,,,,"Bottom 20%",1,0,0,5,0,,0,0,,9,2,3,3,0,0,4,5,4,3,5,5,4,4,5,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",".",,"",,"","","",".",".",,,,,,,,,,,,,,,,,5,0,0,0,,,,,,,1,84,0,1,0,0,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,3,980000,1,0,5,1,1,0,,1,,1,,,,,,0.00,54000.00,0.436110,"South Region",0,6700,"Tampa","FL",-1.481839,68506,971,498136,2978209,9420039,.4782332,.4902194,759.1,39.2,41.1,37,.4508,13.6,.7642511,.0498719,.1402509,"45300","Tampa-St. Petersburg-Clearwater, FL",0,43990,464697,9.47,"Florida","Metropolitan Statistical Area",12101,"Pasco County, Florida"
"01_000016_00000001","en-US",4.597171,1,0,0,"Bottom 21%-49%",0,1,0,1,1,1,,1,0,6,5,3,3,20,10,5,5,5,5,5,5,5,4,3,3,1,0,1,,,5,5,4,5,5,5,5,4,4,4,1,1,1,2,3,3,3,2,2,2,36,2,1,1,1,1,4,0,5,4,4,1,5,2,2,1,1,2,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,3,1,"Elementary and Secondary Schools","Healthcare, education, non-profit, or government services","611110",61,"Educational Services",,"#N/A","","Education, training, and library",".",".",6,3,8,7,7,9,10,1,,1,,,,,,,,0,,,,,,,,,2,42,0,0,1,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,980000,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,30000.00,30000.00,0.869696,"Midwest Region",0,21501,"Minneapolis","MN",-5.153048,17961,1003,98799,3526149,2944813,.4644492,.4492479,566.9,38.7,41.8,35.4,.4354,4,.8963755,.0146661,.0410024,"33460","Minneapolis-St. Paul-Bloomington, MN-WI",0,17141,91042,18.83,"Minnesota","Metropolitan Statistical Area",27019,"Carver County, Minnesota"
"01_000017_00000001","en-US",,,,,"Bottom 20%",0,1,0,5,0,,0,0,,6,2,2,2,0,20,4,4,3,4,5,4,4,4,5,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",".",,"",,"","","",".",".",,,,,,,,,,,,,,,,,5,0,1,0,,,,,,,1,72,0,1,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8,31,,0,1,2,1,1,1,1,0,1,0,0,0,0,0,0.00,15000.00,0.781768,"South Region",0,6700,"Tampa","FL",-2.390214,171052,1040,1351087,2978209,9420039,.4782332,.4902194,728.3,39.2,41.1,37.2,.4795,15.7,.5028107,.1552047,.2744657,"45300","Tampa-St. Petersburg-Clearwater, FL",0,43181,1229226,3.51,"Florida","Metropolitan Statistical Area",12057,"Hillsborough County, Florida"
"01_000018_00000001","en-US",,,,,"Bottom 20%",1,0,0,5,0,,0,0,,10,5,2,2,0,0,4,4,4,1,4,4,3,4,5,4,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",".",,"",,"","","",".",".",,,,,,,,,,,,,,,,,5,0,0,0,,,,,,,2,78,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8,1,0,0,2,1,1,0,,1,,,,,,,,0.00,,0.413006,"Northeast Region",1,16200,"Altoona","PA",-4.630431,1099,676,124736,124736,6165478,.4746495,.4818334,846.3,37.9,40.5,35,.4439,15.2,.9481385,.0147512,.0117608,"11020","Altoona, PA",0,29778,127089,23.43,"Pennsylvania","Metropolitan Statistical Area",42013,"Blair County, Pennsylvania"
"01_000019_00000001","en-US",,,,,"Bottom 20%",0,1,0,5,0,,0,0,,6,4,2,2,0,100,5,5,5,3,5,3,5,5,5,5,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",".",,"",,"","","",".",".",,,,,,,,,,,,,,,,,5,0,0,0,,,,,,,2,74,0,1,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1,1,0,2,1,1,0,0,1,0,1,0,0,0,0,0,0.00,2500.00,1.211717,"South Region",0,7300,"Palm Bay","FL",-3.570108,31829,971,568183,568183,9420039,.4782332,.4902194,746.5,37.9,39.8,35.7,.4548,13.4,.7527663,.0977555,.0968737,"37340","Palm Bay-Melbourne-Titusville, FL",0,27573,543376,5.07,"Florida","Metropolitan Statistical Area",12009,"Brevard County, Florida"
"01_000020_00000001","en-US",3.398929,0,1,0,"Bottom 21%-49%",1,0,0,2,1,1,,1,0,8,4,3,2,0,0,4,4,5,4,4,4,4,5,5,4,0,1,8,30,2,3,4,3,5,4,2,2,3,4,4,3,3,3,3,3,3,3,3,1,1,36,2,3,4,4,4,4,0,5,3,5,1,4,3,2,2,2,4,3,2,3,3,1,1,3,2,2,2,2,2,2,2,2,2,1,1,"Other Accounting Services","Finance or real estate","541219",54,"Professional, Scientific, and Technical Services",433031,"Bookkeeping, Accounting, and Auditing Clerks","Office and Administrative Support Occupations","Business and financial operations","433031","43",1,4,7,7,4,7,7,0,7,1,,,,,,,,0,,,1,0,1,1,0,0,1,74,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,7,2,1,0,2,1,1,0,,,,1,,,,,,24000.00,75000.00,0.292232,"Midwest Region",0,29800,"Monett","MO",-1.587744,407,723,31529,85837,2808605,.3813523,.5677235,793.3,38.9,41.5,36,.4495,12.8,.9511244,.0015858,.0209965,"","",1,28559,32202,88.69,"Missouri","Micropolitan Statistical Area",29209,"Stone County, Missouri"
"01_000021_00000001","en-US",4.200119,1,0,0,"Middle 50-89%",1,0,0,1,1,1,,1,0,8,4,3,3,0,0,5,5,5,2,5,5,4,5,5,4,1,0,1,,,4,5,5,5,4,3,4,4,5,3,1,1,1,1,3,1,3,1,3,3,40,2,4,4,4,4,4,0,3,5,4,1,2,2,2,3,3,4,2,1,5,6,1,1,1,1,1,.a,1,.a,1,0,1,1,2,1,"Other Activities Related to Real Estate","Finance or real estate","531390",53,"Real Estate and Rental and Leasing",132061,"Financial Examiners","Business and Financial Operations Occupations","Office and administrative support","132061","13",3,2,5,,,5,5,1,,1,,,,,,,,0,,,,,,,,,2,51,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,42000.00,42000.00,0.497203,"Midwest Region",0,29700,"Springfield","MO",-2.909455,16935,732,286759,455133,2808605,.3813523,.5677235,795.1,37.7,39.9,35.2,.4651,18.5,.8816184,.0323198,.0350852,"44180","Springfield, MO",0,38518,275174,14,"Missouri","Metropolitan Statistical Area",29077,"Greene County, Missouri"
"01_000023_00000001","en-US",,,,,"Bottom 20%",1,0,0,,1,,,1,0,9,4,1,2,0,0,4,4,5,4,5,5,5,5,5,5,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",".",,"",,"","","",".",".",,,,9,9,,,1,,,,,,,,,,0,,,,,,,,,1,67,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,4,,0,1,5,1,1,0,,1,,1,,,,,,0.00,2500.00,0.340063,"Northeast Region",1,16200,"Altoona","PA",-2.213202,3754,604,135871,135871,6165478,.4746495,.4818334,847.3,37.8,40.7,34.6,.4388,15.6,.9301323,.0315078,.0154264,"27780","Johnstown, PA",0,45986,143679,32.01,"Pennsylvania","Metropolitan Statistical Area",42021,"Cambria County, Pennsylvania"
"01_000024_00000001","en-US",3.504251,0,1,0,"Bottom 21%-49%",1,0,0,3,1,0,,1,0,7,2,1,2,6,0,3,3,4,3,4,4,3,4,3,3,1,0,1,,,3,3,4,3,4,4,4,4,3,3,1,2,2,2,2,2,2,2,2,2,16,1,4,1,4,4,4,0,4,3,2,3,1,1,2,1,1,4,4,4,5,1,3,0,3,1,1,.a,1,.a,.a,1,1,1,2,1,"Janitorial Services","Healthcare, education, non-profit, or government services","561720",56,"Administrative and Support and Waste Management and Remediation Services",,"#N/A","","Building and grounds cleaning and maintenance",".",".",.a,1,7,7,7,7,,0,6,1,0,0,0,0,0,1,,0,,,,,,,,,1,58,0,1,0,0,0,0,1,3,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,3,30,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,24000.00,85000.00,2.237587,"Northeast Region",1,16300,"Pittsburgh","PA",-6.568576,595,639,66737,2348143,6165478,.4746495,.4818334,826.1,39.4,42.7,35.6,.4191,13,.972504,.0095449,.0070725,"38300","Pittsburgh, PA",1,46526,68941,67.49,"Pennsylvania","Metropolitan Statistical Area",42005,"Armstrong County, Pennsylvania"
"01_000026_00000003","en-US",,,,,"Bottom 20%",1,0,0,5,0,,0,0,,7,3,1,1,0,0,5,5,5,5,5,5,5,5,5,5,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",".",,"",,"","","",".",".",,,,,,,,,,,,,,,,,5,0,1,0,,,,,,,1,79,0,1,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,,0,1,2,3,1,0,,1,,1,,,,,,0.00,35000.00,2.083862,"Midwest Region",0,29301,"Wichita","KS",-6.258207,25856,780,510484,642339,1184402,.3605237,.5665458,808.7,38.9,41.4,36.2,.4542,14.7,.6863173,.0878989,.1411993,"48620","Wichita, KS",0,38168,498365,7.66,"Kansas","Metropolitan Statistical Area",20173,"Sedgwick County, Kansas"
"01_000027_00000003","en-US",,,,,"Bottom 20%",1,0,0,5,0,,0,0,,9,5,3,2,0,0,3,4,5,5,5,4,3,5,3,5,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",".",,"",,"","","",".",".",,,,,,,,,,,,,,,,,5,0,1,0,,,,,,,1,68,0,1,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,,1,0,2,3,1,0,,1,,1,,,,,,0.00,55000.00,1.383732,"Northeast Region",0,20600,"Manchester","ME",-6.359598,10291,926,201454,525776,747927,.478302,.4486975,704,38.7,41.5,35.8,.438,8.5,.9459579,.0078827,.0158944,"38860","Portland-South Portland, ME",1,112056,197131,56.84,"Maine","Metropolitan Statistical Area",23031,"York County, Maine"
"01_000028_00000003","en-US",3.812,0,1,0,"Middle 50-89%",1,0,0,1,1,1,,1,0,7,4,3,2,0,0,3,3,3,3,3,4,4,2,2,2,1,0,1,,,4,4,4,4,4,4,3,4,4,3,1,1,3,3,3,3,3,2,3,1,42,2,4,4,4,4,4,0,5,4,4,1,5,3,2,2,4,3,2,2,4,2,1,1,3,0,1,.a,0,0,0,1,0,1,2,1,"","Professional services (e.g., legal, engineering, computer programming, consulting, administrative services)","980000",98,"",433051,"Payroll and Timekeeping Clerks","Office and Administrative Support Occupations","Office and administrative support","433051","43",2,3,9,8,,10,,1,,1,,,,,,,,0,,,,,,,,,2,59,0,1,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,40000.00,125000.00,0.932035,"South Region",0,2400,"Richmond","VA",-2.985372,600,729,12802,1270158,3984631,.4972789,.444067,837.3,38.1,41.1,35.1,.3808,13,.7237151,.2372286,.011092,"40060","Richmond, VA",1,12690,12690,100,"Virginia","Metropolitan Statistical Area",51007,"Amelia County, Virginia"
"01_000029_00000003","en-US",2.52467,0,0,1,"Bottom 21%-49%",1,0,0,1,1,1,,1,0,8,5,2,2,0,0,5,5,5,5,5,5,5,5,5,4,1,0,1,,,2,3,2,2,3,3,2,3,3,2,2,3,3,3,3,3,3,2,3,3,40,2,4,4,4,4,4,0,3,3,3,1,1,2,3,2,1,4,4,4,5,1,3,0,3,0,1,.a,1,.a,.a,1,1,1,4,0,"Automotive Parts and Accessories Stores","Other (please specify) (Programmer: fill-in response; allow 100 characters)","441310",44,"Retail Trade",435081,"Stock Clerks and Order Fillers","Office and Administrative Support Occupations","Other (please specify) (Programmer: fill-in response; allow 100 characters)","435081","43",4,4,6,6,,,,1,,4,1,1,0,0,1,0,,1,,,,,,,,,1,54,0,1,0,0,0,0,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,5,40,1,0,4,3,1,1,0,0,0,0,0,0,0,0,0,35000.00,75000.00,0.610846,"West Region",0,38601,"Spokane","WA",-1.829055,30300,842,490764,547688,3317019,.5253868,.3683268,774.7,37.5,40.1,34.7,.4549,15.2,.8526053,.0162155,.0537427,"44060","Spokane-Spokane Valley, WA",0,64424,471221,13.67,"Washington","Metropolitan Statistical Area",53063,"Spokane County, Washington"
"01_000030_00000003","en-US",,,,,"Bottom 21%-49%",0,1,0,5,0,,0,0,,6,3,2,2,45,,4,4,4,1,5,5,4,5,5,5,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",".",,"",,"","","",".",".",,,,,,,,,,,,,,,,,5,0,0,0,,,,,,,2,67,0,1,0,0,0,0,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,1,1,0,5,2,1,0,,1,,1,,,,,,35000.00,50000.00,1.403536,"South Region",0,33803,"Oklahoma City","OK",-2.984577,58169,819,774203,1353504,1452992,.2893168,.6532286,904.9,39.3,41.7,36.6,.4867,17,.5683793,.147925,.1680309,"36420","Oklahoma City, OK",0,45097,718633,6.28,"Oklahoma","Metropolitan Statistical Area",40109,"Oklahoma County, Oklahoma"