RESPONDENT_ID,RESPONDENT_DATE,DATE,RESPONDENT_LANGUAGE,EMPLOYMENT,Q1_LifeEval,Q2_Health,Q3_Income_vs_5yr_age,Q4_Income_vs_5yr_fut,Q5a_hrs_childcare,Q5b_hrs_adultcare,Q6a_imp_level_pay,Q6b_imp_stable_pay,Q6c_imp_stable_hrs,Q6d_imp_control_hrs,Q6e_imp_job_sec,Q6f_imp_benefits,Q6g_imp_advance,Q6h_imp_enjoy,Q6i_imp_purpose,Q6j_imp_power,Q7_employed,Q8_self_employed,Q9_number_jobs,Q10_hours_prime_job,Q11_why_other_job,Q12a_sat_level_pay,Q12b_sat_stable_pay,Q12c_sat_stable_hrs,Q12d_sat_control_hrs,Q12e_sat_job_sec,Q12f_sat_benefits,Q12g_sat_advance,Q12h_sat_enjoy,Q12i_sat_purpose,Q12j_sat_power,Q13a_change_level_pay,Q13b_change_stable_pay,Q13c_change_stable_hrs,Q13d_change_control_hrs,Q13e_change_job_sec,Q13f_change_benefits,Q13g_change_advance,Q13h_change_enjoy,Q13i_change_purpose,Q13j_change_power,Q14_hrs_all_jobs,Q15_hrs_vs_desired,Q16_indep_contractor,Q17_on_call,Q18_contract_work,Q19_mobile_work,Q20_temp_job,Q21_temp_agency,Q22a_do_best_work,Q22b_encouraged,Q22c_opinions_count,Q22d_robot_competition,Q22e_creative,Q22f_innovate,Q23_qualified,Q24a_repetitive,Q24b_physical,Q24c_managing,Q24d_face_to_face,Q24e_remote,Q25_math,Q26_reading,Q27_career_or_job,Q28_learning_opportunity,Q29_promotion,Q30a_benefits_sick,Q30b_benefits_vacation,Q30c_benefits_maternity,Q30d_benefits_health_insur,Q30e_benefits_tuition,Q30f_benefits_life_insur,Q30g_benefits_retire,Q30h_benefits_disability,Q31_withhold_payroll,Q32_training,Q33_have_right_edu,Q34_soc,Q34_soc_name,Q35_job_category,Q36_naics_name,Q37_industry_category,Q36_naics,Q38_company_size,Q38_1_tenure,Q39a_job_eval_now,Q39b_job_eval_5yrs_ago,Q39c_job_eval_15yrs_ago,Q39d_job_eval_5yrs_fut,Q39e_job_eval_15yrs_fut,Q40_best_job_ever,Q41_why_not_best_job,Q42_feelings_job,Q43_dont_have_skills,Q43_no_better_jobs,Q43_hope_for_promotion,Q43_want_keep_benefits,Q43_cant_compete_job_market,Q43_not_looking_for_job_other,Q44_why_not_working,Q45_relocate,Q46_work_if_offer,Q47_actively_looking,Q48_1_useful_search_skill_requir,Q48_2_useful_search_acquire_skil,Q48_3_useful_search_avail,Q48_4_useful_search_connect,Q48_5_useful_search_culture,Q48_6_useful_search_other,Q48_6b_useful_search_other_verba,Q48_60,Q48_61,Q48_62,Q48_63,Q48_64,Q48_65,Q48_66,Q48_67,Q48_68,Q48_69,Q48_6A,Q48_6B,Q48_6C,Q48_6D,Q48_6E,Q49_gender,Q50_age,Q51_hispanic,Q52_white,Q52_black,Q52_asian,Q52_amerind,Q52_nativehaw,Q52_race_summary,Q53_adults_in_house,Q54_children_under6,Q55_less_hs_edu,Q55_hs_grad_edu,Q55_certification_start_edu,Q55_certification_grad_edu,Q55_certificate2yr_start_edu,Q55_certificate2yr_grad_edu,Q55_assoc_start_edu,Q55_assoc_grad_edu,Q55_ba_start_edu,Q55_ba_grad_edu,Q55_grad_start_edu,Q55_ma_edu,Q55_prof_degree_edu,Q55_phd_edu,Q55_highest_edu,Q56_major,Q57_prof_certification,Q58_union_member,Q59_marital_status,Q60_political_party,Q61_us_born,Q62_ever_incarcerated,Q63_program_medicaid,Q63_program_medicare,Q63_program_chip,Q63_program_ssi_retire,Q63_program_ssi_disability,Q63_program_eitc,Q63_program_food_stamps,Q63_program_housing,Q63_program_tanf,income,Q65_household_income,hh_income,SAMPLE_POSTAL_CODE,SAMPLE_STATE_ABBR,SAMPLE_ZIP,weight,year,LANGUAGE,income_2020,income_2019,wealth,metro_micro,Q3_2_Income_vs_1yr_ago,Q4_2_Income_vs_1yr_fut,Q6k_imp_health_safety,Q67a_change_laidoff,Q67b_change_letgo,Q67c_change_hrs_reduced,Q67d_change_hrs_increased,Q67e_change_lost_income,Q67f_change_increased_income,Q67g_change_returned_after_laido,Q67h_change_chose_reduced_hrs,Q67i_change_retired,Q68_times_lost_job_pandemic,Q12k_sat_health_safety,_2a_covid_level_pay,_2b_covid_stable_pa,_2c_covid_stable_hr,_2d_covid_control_h,_2e_covid_job_sec,_2f_covid_benefits,_2g_covid_advance,_2h_covid_enjoy,_2i_covid_purpose,_2j_covid_power,_2k_covid_health_sa,Q22g_treated_respect,Q32_2_training_past_year,Q70_training_usefulness,Q35_soc,Q35_soc_name,Q37_naics,Q37_naics_name,Q38_2_company_size,Q44_2_why_not_working,Q39f_job_eval_1yr_ago,Q39g_job_eval_1yr_fut,Q76_remote_pandemic,Q77_remote_current,Q78_on_site_employees,Q75_workplace_exposure,Q80A_pandemic_changed_occupation,Q80B_pandemic_considered_change,Q81_essential_worker,Q79A_sick_leave,Q79B_voice_health_concerns,Q79C_employer_cares_health,Q79D_employer_precautions,Q74_1_two_most_important_economy,Q74_10_two_most_important_pandem,Q74_11_two_most_important_educat,Q74_12_two_most_important_someth,Q74_2_two_most_important_jobs,Q74_3_two_most_important_gov_lea,Q74_4_two_most_important_racism,Q74_5_two_most_important_unify,Q74_6_two_most_important_crime,Q74_7_two_most_important_justice,Q74_8_two_most_important_moral_i,Q74_9_two_most_important_healthc,Q73_most_important_issue,Q50_age_categories,Q54_2_children_under6,Q82_children_6_17,Q58_1_union_member,Q83_want_union,Q84_party_lean,Q63_2A_program_medicaid,Q63_2B_program_medicare,Q63_2C_program_chip,Q63_2D_program_ssi_retire,Q63_2E_program_ssi_disability,Q63_2F_program_eitc,Q63_2G_program_food_stamps,Q63_2H_program_housing,Q63_2I_program_tanf,Q63_2J_unemployment_benefits,Q63_2K_program_cobra,Q63_2L_program_ppp,Q63_2M_program_eip,Q64_personal_income,Q64_personal_income_cleaned,Q65_2M_household_income,Q65_2M_household_income_cleaned,Q85_monthly_income_change,Q86_personal_income_2019,Q86_personal_income_2019_cleaned,Q87A_30d_no_money_food,Q87B_30d_no_money_housing,Q87C_30d_eviction_worry,Q87D_30d_no_money_healthcare,Q87E_30d_no_money_bills,Q87F_30d_borrow_money,Q88M_emergency_cash,time,job_quality_index2020,job_quality_index2019_2020,job_quality_simple,good2019_2020,mediocre2019_2020,bad2019_2020,good2020,mediocre2020,bad2020,good_simple,mediocre_simple,bad_simple,naics,naics2d,naics3d,jobtitle,soc6d,soc2d,soc3d,id,working,Always_Remote,Some_Remote,Never_Remote,Remote_Status,Improve,Improve2019,Stayed_Same,Worse,Better,Stayed_Same2019,Worse2019,Better2019,change_1yr,change_5yr,x_status,Eval_Higher,Eval_Lower,Eval_Same,status2019,age,age2,male,foreign,lesshs,hs,somecol,twoyr,ba,post,gop,dem,number_of_races,multiracial,RACE,AmerInd,Asian,Black,Hisp,Multiracial,White,size1,size2,size3,size4,size5,size6,size7,size8,CATQ5a_hrs_childcare,CATQ5b_hrs_adultcare,CATQ14_hrs_all_jobs,Hours1,Hours2,Hours3,Hours4,Hours5,Hours6,multi_job,mobile_work,temp_work,essential,union_now,union_before,union_now_or_before,small_bus,mid_bus,large_bus,workers_on_site,exposure_likely,SAQ79A_sick_leave,SAQ79B_voice_health_concerns,SAQ79C_employer_cares_health,SAQ79D_employer_precautions,layoff,Volatile,cant_afford_food_shelter,age_cat,age_group1,age_group2,age_group3,age_group4,construction,finance,healthcare,manuf,info,other,prof_serv,restaurants_hospitality,retail_wholesale,occ1,occ2,occ3,occ4,occ5,occ6,occ7,occ8,occ9,occ10,occ11,occ12,occ13,occ14,occ15,occ16,occ17,occ18,occ19,occ20,occ21,occ22,occ23,professional_occ,personal_and_food
"",,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,"","","",,,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,"11","11","",,"","","11",,,,,"",,,,,,,,,,,"",,,,"",,,,,,,,,,,0,0,0,0,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
"",,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,"","","",,,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,"11","11","",,"","","111",,,,,"",,,,,,,,,,,"",,,,"",,,,,,,,,,,0,0,0,0,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
"4274821048",13769000275,13768963200,"en-US","Employed Full Time (Self)","","Very good","Highter","Highter",167,167,"","","","","","","","Extremely important","Extremely important","","No","Yes","1-",,,"","","Extremely satisfied","Extremely satisfied","Extremely satisfied","","Extremely satisfied","","Extremely satisfied","Extremely satisfied","Improved","Improved","Improved","Improved","Stayed the same","Improved","Stayed the same","Stayed the same","Stayed the same","Improved",100,"About the right number of hours","No, this does not describe my job(s)","No, this does not describe my job(s)","No, this does not describe my job(s)","No, this does not describe my job(s)","No, this does not describe my job(s)",,"","","Strongly agree","Strongly disagree","Strongly agree","Strongly agree","Underqualified","Less than half of my work time","More than half of my work time","Almost all of my work time","Less than half of my work time","More than half of my work time","One or more times each day","6 � 10 pages","A career","Yes","There are no promotion opportunities available for me at my primary job","Yes","Yes","Yes","Yes","No","No","Yes","Yes","Yes","Informal on-the-job training","Yes","Chief Executives","Chief Executives","Management","","Manufacturing goods",311942,"5 � 9","10 years or more","Best possible employment situation for you","","","Best possible employment situation for you","Best possible employment situation for you","Yes",,"I am satisfied with my current work situation and not currently looking for new work",,,,,,,,"No",,,,,,,,,"","","","","","","","","","","","","","","","","Male",44,"No","Yes","No","No","No","No","White",2,"No","No","Yes","No","Yes","No","Yes","No","Yes","No","No","No","No","No","No","two year degree","Engineering","No","No","Married","Republican","In the United States","No","No","No","No","No","No","Yes","No","No","No",,"",,"68853-8041","NE","68853",0.751856,2019,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,08 Feb 19,,4.588646,4.6,1,0,0,,,,1,0,0,,"","","",,"","","203976249",1,,,,"",,2.6,0,0,1,0,0,1,,1,"",,,,"",44,1936,1,0,0,0,0,1,0,0,1,0,1,0,"White",0,0,0,0,0,1,,,,,,,,,55,55,55,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,35,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
"4274850832",13769002960,13768963200,"en-US","Employed Full Time (Employer)","","Very good","Highter","Highter",55,0,"","Extremely important","Extremely important","","Extremely important","","","","","","Yes","No","1-",,,"","","","","","","","","","","Worsened","Worsened","Improved","Worsened","Worsened","Stayed the same","Stayed the same","Worsened","Worsened","Worsened",35,"About the right number of hours","No, this does not describe my job(s)","No, this does not describe my job(s)","No, this does not describe my job(s)","No, this does not describe my job(s)","No, this does not describe my job(s)",,"","","","","","","Perfectly qualified","Less than half of my work time","Almost all of my work time","Less than half of my work time","Less than half of my work time","Less than half of my work time","At least once a month","2 � 5 pages","A stepping stone to a career","Yes","It is likely that I will be promoted at my primary job","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Both formal and informal on-the-job training","No",435081,"","Sales and related","","Other (please specify) (Programmer: fill-in response; allow 100 characters)",453998,"100 � 499","5 years to less than 10 years","","","Worst possible employment situation for you","","","Yes",,"I am satisfied with my current work situation and currently looking for new work",,,,,,,,"No",,,,,,,,,"","","","","","","","","","","","","","","","","Male",33,"No","Yes","No","No","No","No","White",2,"Yes","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","High school degree or diploma",,"No","No","Married","Republican","In the United States","No","No","No","Yes","No","No","Yes","No","No","No",34000.00,"75000",75000.00,"66095-8032","KS","66095",2.879271,2019,"",,34000.00,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,08 Feb 19,,3.106549,3.1,0,1,0,,,,0,1,0,,"","","",,"","","203979219",1,,,,"",,1.4,0,1,0,0,1,0,,1,"",,,,"",33,1089,1,0,0,1,0,0,0,0,1,0,1,0,"White",0,0,0,0,0,1,,,,,,,,,55,0,35,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,18,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
"4274793071",13769003999,13768963200,"en-US","[5]Not in Work Force","","Very good","About the same","About the same",40,0,"","Extremely important","Extremely important","","","","","","","","No","No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",,,,,,,,,,,,,,,,,,"Retired","No","No","No",,,,,,,"","","","","","","","","","","","","","","","",,"18-","No","Yes","No","No","No","No","White","1-","No","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","High school degree or diploma",,"No","Yes","Married","Independent","In the United States","No","No","Yes","No","Yes","No","No","No","No","No",0.00,"34000",34000.00,"68776-2120","NE","68776",2.896808,2019,"",,0.00,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,08 Feb 19,,,,,,,,,,,,,,"","","",,"","","203979496",0,,,,"",,,,,,,,,,,"",,,,"",18,324,,0,0,1,0,0,0,0,0,0,1,0,"White",0,0,0,0,0,1,,,,,,,,,40,0,,,,,,,,,,,,,,,,,,,,,,,,,,,18,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
"4274853718",13769006101,13768963200,"en-US","Employed Full Time (Employer)","","Good","Highter","About the same",0,0,"Extremely important","Extremely important","Extremely important","","Extremely important","Extremely important","Extremely important","Extremely important","Extremely important","Extremely important","Yes","No","1-",,,"Extremely satisfied","Extremely satisfied","Extremely satisfied","Extremely satisfied","Extremely satisfied","Extremely satisfied","","Extremely satisfied","Extremely satisfied","Extremely satisfied","Improved","Improved","Stayed the same","Stayed the same","Stayed the same","Stayed the same","Stayed the same","Stayed the same","Stayed the same","Stayed the same",42,"About the right number of hours","No, this does not describe my job(s)","No, this does not describe my job(s)","No, this does not describe my job(s)","No, this does not describe my job(s)","No, this does not describe my job(s)",,"Strongly agree","","Strongly agree","Strongly disagree","Strongly agree","Strongly agree","Overqualified","Almost none of my work time","Almost all of my work time","Almost all of my work time","Almost all of my work time","Almost all of my work time","One or more times each day","One page or less","A career","No","There are no promotion opportunities available for me at my primary job","Yes","Yes","Yes","Yes","No","No","Yes","No","Yes","None of the above","Yes","Installation, Maintenance, and Repair Workers, All Other","Installation, Maintenance, and Repair Workers, All Other","Installation, maintenance, and repair","","Other (please specify) (Programmer: fill-in response; allow 100 characters)",238990,"10 � 19","10 years or more","Best possible employment situation for you","Best possible employment situation for you","Best possible employment situation for you","Best possible employment situation for you","Best possible employment situation for you","Yes",,"I am satisfied with my current work situation and not currently looking for new work",,,,,,,,"No",,,,,,,,,"","","","","","","","","","","","","","","","","Male",65,"No","Yes","No","No","No","No","White",4,"No","No","No","No","No","No","No","No","No","Yes","No","No","No","No","No",,,"No","No","Married","Republican","In the United States","Yes","No","No","No","No","No","No","No","No","No",45000.00,"130000",130000.00,"52245-4805","IA","52245",0.486615,2019,"",,45000.00,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,08 Feb 19,,4.81661,4.8,1,0,0,,,,1,0,0,,"","","",,"","","203979963",1,,,,"",,2.2,0,0,1,0,0,1,,0,"",,,,"",65,4225,1,0,,,,,,,1,0,1,0,"White",0,0,0,0,0,1,,,,,,,,,0,0,40,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,65,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
"4274818876",13769006515,13768963200,"en-US","Employed Part Time","","Very good","About the same","Highter",0,0,"","Extremely important","Extremely important","","Extremely important","Extremely important","","Extremely important","Extremely important","","Yes","No","1-",,,"","","","","","","","","Not at all satisfied","Not at all satisfied","Improved","Stayed the same","Stayed the same","Stayed the same","Stayed the same","Stayed the same","Stayed the same","Worsened","Worsened","Stayed the same",15,"About the right number of hours","No, this does not describe my job(s)","No, this does not describe my job(s)","No, this does not describe my job(s)","No, this does not describe my job(s)","Yes, primary job","No","Strongly disagree","","","Strongly disagree","","Strongly disagree","Perfectly qualified","More than half of my work time","Less than half of my work time","Almost none of my work time","Almost all of my work time","Almost none of my work time","Less than once a month","Never read at work","Just a job","No","There are no promotion opportunities available for me at my primary job","No","No","No","No","No","No","No","No","Yes","Both formal and informal on-the-job training","No","Waiters and Waitresses","Waiters and Waitresses","Food preparation and serving related","","Restaurants, entertainment, or hospitality",,"20 � 99","Less than 1 year","","[99]Does not apply","[99]Does not apply","","Best possible employment situation for you","No","I left voluntarily for a better job","I am not satisfied with my current work situation and not currently looking for new work","I don�t yet have the skills or education required to get a better job",0,0,0,0,"I don�t yet have the skills or education required to get a better job",,"No",,,,,,,,,"","","","","","","","","","","","","","","","","Female",20,"No","Yes","No","No","No","No","White",5,"No","No","Yes","No","No","No","No","No","No","Yes","No","No","No","No","No",,,"No","No","Single/Never been married","[5]Don�t know","In the United States","No","No","No","No","No","No","No","No","No","No",,"",,"66502-5651","KS","66502",2.229572,2019,"",,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,08 Feb 19,,2.408398,2.4,0,0,1,,,,0,0,1,,"","","",,"","","203980210",1,,,,"",,1.9,0,1,0,0,1,0,,,"",,,,"",20,400,0,0,,,,,,,0,0,1,0,"White",0,0,0,0,0,1,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,18,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
"4274845730",13769008137,13768963200,"en-US","Employed Part Time","","Very good","Highter","About the same",20,0,"","","","","","","","Extremely important","Extremely important","","Yes","No","1-",,,"","","","","","","","","","","Improved","Improved","Improved","Stayed the same","Stayed the same","Improved","Improved","Stayed the same","Worsened","Improved",12,"Too few hours, I�d like to work more hours","No, this does not describe my job(s)","No, this does not describe my job(s)","No, this does not describe my job(s)","No, this does not describe my job(s)","Yes, primary job","No","","","Strongly disagree","","","Strongly disagree","Overqualified","Almost all of my work time","Almost all of my work time","Almost none of my work time","Almost none of my work time","Almost none of my work time","At least once a month","One page or less","Just a job","Yes","It is likely that I will be promoted at my primary job","[9]Don�t know","[9]Don�t know","[9]Don�t know","Yes","[9]Don�t know","[9]Don�t know","[9]Don�t know","[9]Don�t know","No","Both formal and informal on-the-job training","Yes","Dishwashers","Dishwashers","Other (please specify) (Programmer: fill-in response; allow 100 characters)","","Restaurants, entertainment, or hospitality",722513,"[7]Don�t know","Less than 1 year","","","Best possible employment situation for you","","","Yes",,"I am satisfied with my current work situation and currently looking for new work",,,,,,,,"Yes",,,1,1,"I need to know the skills or credentials required for the jobs I want","I need to know the skills or credentials required for the jobs I want","I need to know the skills or credentials required for the jobs I want",0,"","","","","","","","","","","","","","","","","Male",25,"No","Yes","No","No","No","No","White",3,"Yes","Yes","Yes","Yes","Yes","No","No","No","No","No","No","No","No","No","No","Some college","Computer and Information Sciences","Yes","No","Single/Never been married","Independent","In the United States","Yes","No","No","No","No","No","No","No","No","No",5000.00,"5000",5000.00,"52233-1131","IA","52233",4.227636,2019,"",,5000.00,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,08 Feb 19,,2.718693,2.7,0,0,1,,,,0,0,1,,"","","",,"","","203981245",1,,,,"",,2.5,0,0,1,0,0,1,,0,"",,,,"",25,625,1,0,0,0,1,0,0,0,0,0,1,0,"White",0,0,0,0,0,1,,,,,,,,,20,0,0,1,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,18,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0
"4274827607",13769009509,13768963200,"en-US","[5]Not in Work Force","","Fair","About the same","About the same",0,10,"","","","","","Extremely important","","","","","No","No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","",,,,,,,,,,,,,,,,,,"Ill or disabled","Yes","No","No",,,,,,,"","","","","","","","","","","","","","","","","Male",67,"No","Yes","No","No","No","No","White",2,"No","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","High school degree or diploma",,"No","No","Domestic partner","Democrat","In the United States","Yes","No","Yes","No","No","Yes","No","Yes","No","No",0.00,"1600",1600.00,"52302-6509","IA","52302",1.548984,2019,"",,0.00,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,08 Feb 19,,,,,,,,,,,,,,"","","",,"","","203982279",0,,,,"",,,,,,,,,,,"",,,,"",67,4489,1,0,0,1,0,0,0,0,0,1,1,0,"White",0,0,0,0,0,1,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,65,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0